2013-10-17 10:15:27,091 - Mock Version: 1.1.33
2013-10-17 10:15:27,094 - Start: unpacking root cache
2013-10-17 10:15:29,556 - Finish: unpacking root cache
2013-10-17 10:15:29,557 - Start: cleaning yum metadata
2013-10-17 10:15:29,563 - Finish: cleaning yum metadata
2013-10-17 10:15:29,571 - Start: device setup
2013-10-17 10:15:29,575 - Finish: device setup
2013-10-17 10:15:29,575 - Start: yum update
2013-10-17 10:15:32,842 - Start: Outputting list of available packages
2013-10-17 10:15:43,528 - Finish: Outputting list of available packages
2013-10-17 10:15:43,532 - Finish: yum update
2013-10-17 10:15:44,377 - Finish: lock buildroot
2013-10-17 10:15:44,377 - Finish: chroot init
2013-10-17 10:15:44,486 - Start: build phase for rubygem-colored-1.2-1.src.rpm
2013-10-17 10:15:44,486 - Start: device setup
2013-10-17 10:15:44,490 - Finish: device setup
2013-10-17 10:15:44,565 - Start: build setup for rubygem-colored-1.2-1.src.rpm
2013-10-17 10:15:52,066 - Finish: build setup for rubygem-colored-1.2-1.src.rpm
2013-10-17 10:15:52,067 - Start: rpmbuild -bb rubygem-colored-1.2-1.src.rpm
2013-10-17 10:15:52,080 - Start: Outputting list of installed packages
2013-10-17 10:15:52,305 - Finish: Outputting list of installed packages
2013-10-17 10:15:52,847 - Finish: rpmbuild -bb rubygem-colored-1.2-1.src.rpm
2013-10-17 10:15:52,921 - Finish: build phase for rubygem-colored-1.2-1.src.rpm
2013-10-17 10:15:52,922 - Finish: run
