2012-12-03 15:20:31,237 - Mock Version: 1.1.28
2012-12-03 15:20:31,239 - Start: unpacking root cache
2012-12-03 15:20:33,561 - Finish: unpacking root cache
2012-12-03 15:20:33,562 - Start: cleaning yum metadata
2012-12-03 15:20:33,575 - Finish: cleaning yum metadata
2012-12-03 15:20:33,584 - Start: device setup
2012-12-03 15:20:33,588 - Finish: device setup
2012-12-03 15:20:33,588 - Start: yum update
2012-12-03 15:20:37,567 - Finish: yum update
2012-12-03 15:20:38,393 - Finish: lock buildroot
2012-12-03 15:20:38,394 - Finish: chroot init
2012-12-03 15:20:38,501 - Start: build phase for rubygem-ParseTree-3.0.5-1.src.rpm
2012-12-03 15:20:38,501 - Start: device setup
2012-12-03 15:20:38,506 - Finish: device setup
2012-12-03 15:20:38,594 - Start: build setup for rubygem-ParseTree-3.0.5-1.src.rpm
2012-12-03 15:20:56,047 - Finish: build setup for rubygem-ParseTree-3.0.5-1.src.rpm
2012-12-03 15:20:56,048 - Start: rpmbuild -bb rubygem-ParseTree-3.0.5-1.src.rpm
2012-12-03 15:21:11,107 - Finish: rpmbuild -bb rubygem-ParseTree-3.0.5-1.src.rpm
2012-12-03 15:21:11,202 - Finish: build phase for rubygem-ParseTree-3.0.5-1.src.rpm
2012-12-03 15:21:11,202 - Finish: run
