2013-03-12 13:30:10,988 - Mock Version: 1.1.29
2013-03-12 13:30:11,013 - Start: unpacking root cache
2013-03-12 13:30:14,065 - Finish: unpacking root cache
2013-03-12 13:30:14,066 - Start: cleaning yum metadata
2013-03-12 13:30:14,221 - Finish: cleaning yum metadata
2013-03-12 13:30:14,232 - Start: device setup
2013-03-12 13:30:14,236 - Finish: device setup
2013-03-12 13:30:14,236 - Start: yum update
2013-03-12 13:30:33,297 - Start: Outputting list of available packages
2013-03-12 13:30:52,916 - Finish: Outputting list of available packages
2013-03-12 13:30:52,916 - Finish: yum update
2013-03-12 13:30:53,806 - Finish: lock buildroot
2013-03-12 13:30:53,807 - Finish: chroot init
2013-03-12 13:30:53,912 - Start: build phase for htop-1.0.1-2.src.rpm
2013-03-12 13:30:53,912 - Start: device setup
2013-03-12 13:30:53,917 - Finish: device setup
2013-03-12 13:30:54,010 - Start: build setup for htop-1.0.1-2.src.rpm
2013-03-12 13:31:11,318 - Finish: build setup for htop-1.0.1-2.src.rpm
2013-03-12 13:31:11,319 - Start: rpmbuild -bb htop-1.0.1-2.src.rpm
2013-03-12 13:31:11,456 - Start: Outputting list of installed packages
2013-03-12 13:31:11,675 - Finish: Outputting list of installed packages
2013-03-12 13:31:25,270 - Finish: rpmbuild -bb htop-1.0.1-2.src.rpm
2013-03-12 13:31:25,357 - Finish: build phase for htop-1.0.1-2.src.rpm
2013-03-12 13:31:25,357 - Finish: run
