2013-04-04 19:05:19,288 - Mock Version: 1.1.30
2013-04-04 19:05:19,290 - Start: unpacking root cache
2013-04-04 19:05:21,906 - Finish: unpacking root cache
2013-04-04 19:05:21,906 - Start: cleaning yum metadata
2013-04-04 19:05:21,915 - Finish: cleaning yum metadata
2013-04-04 19:05:21,924 - Start: device setup
2013-04-04 19:05:21,928 - Finish: device setup
2013-04-04 19:05:21,928 - Start: yum update
2013-04-04 19:05:25,287 - Start: Outputting list of available packages
2013-04-04 19:05:30,818 - Finish: Outputting list of available packages
2013-04-04 19:05:30,819 - Finish: yum update
2013-04-04 19:05:31,678 - Finish: lock buildroot
2013-04-04 19:05:31,679 - Finish: chroot init
2013-04-04 19:05:31,791 - Start: build phase for puppet-dashboard-1.2.23-1.el6.src.rpm
2013-04-04 19:05:31,791 - Start: device setup
2013-04-04 19:05:31,796 - Finish: device setup
2013-04-04 19:05:31,895 - Start: build setup for puppet-dashboard-1.2.23-1.el6.src.rpm
2013-04-04 19:05:34,807 - Finish: build setup for puppet-dashboard-1.2.23-1.el6.src.rpm
2013-04-04 19:05:34,807 - Start: rpmbuild -bb puppet-dashboard-1.2.23-1.el6.src.rpm
2013-04-04 19:05:34,824 - Start: Outputting list of installed packages
2013-04-04 19:05:35,044 - Finish: Outputting list of installed packages
2013-04-04 19:05:42,915 - Finish: rpmbuild -bb puppet-dashboard-1.2.23-1.el6.src.rpm
2013-04-04 19:05:43,006 - Finish: build phase for puppet-dashboard-1.2.23-1.el6.src.rpm
2013-04-04 19:05:43,007 - Finish: run
