2012-07-24 15:49:43,486 - Mock Version: 1.1.23
2012-07-24 15:49:43,497 - Start: unpacking root cache
2012-07-24 15:49:46,437 - Finish: unpacking root cache
2012-07-24 15:49:46,438 - Start: cleaning yum metadata
2012-07-24 15:49:46,446 - Finish: cleaning yum metadata
2012-07-24 15:49:46,455 - Start: device setup
2012-07-24 15:49:46,459 - Finish: device setup
2012-07-24 15:49:46,460 - Start: yum update
2012-07-24 15:49:52,182 - Finish: yum update
2012-07-24 15:49:53,422 - Finish: lock buildroot
2012-07-24 15:49:53,423 - Finish: chroot init
2012-07-24 15:49:53,525 - Start: build phase for exfat-utils-0.9.7-1.src.rpm
2012-07-24 15:49:53,525 - Start: device setup
2012-07-24 15:49:53,531 - Finish: device setup
2012-07-24 15:49:53,606 - Start: build setup for exfat-utils-0.9.7-1.src.rpm
2012-07-24 15:49:59,983 - Finish: build setup for exfat-utils-0.9.7-1.src.rpm
2012-07-24 15:49:59,984 - Start: rpmbuild -bb exfat-utils-0.9.7-1.src.rpm
2012-07-24 15:50:03,755 - Finish: rpmbuild -bb exfat-utils-0.9.7-1.src.rpm
2012-07-24 15:50:03,825 - Finish: build phase for exfat-utils-0.9.7-1.src.rpm
2012-07-24 15:50:03,826 - Finish: run
