2013-05-27 10:59:59,109 - Mock Version: 1.1.32
2013-05-27 10:59:59,111 - Start: unpacking root cache
2013-05-27 11:00:01,543 - Finish: unpacking root cache
2013-05-27 11:00:01,544 - Start: cleaning yum metadata
2013-05-27 11:00:01,550 - Finish: cleaning yum metadata
2013-05-27 11:00:01,561 - Start: device setup
2013-05-27 11:00:01,565 - Finish: device setup
2013-05-27 11:00:01,565 - Start: yum update
2013-05-27 11:00:06,289 - Start: Outputting list of available packages
2013-05-27 11:00:12,623 - Finish: Outputting list of available packages
2013-05-27 11:00:12,623 - Finish: yum update
2013-05-27 11:00:13,470 - Finish: lock buildroot
2013-05-27 11:00:13,470 - Finish: chroot init
2013-05-27 11:00:13,580 - Start: build phase for puppetdb-1.3.1-1.src.rpm
2013-05-27 11:00:13,581 - Start: device setup
2013-05-27 11:00:13,585 - Finish: device setup
2013-05-27 11:00:13,660 - Start: build setup for puppetdb-1.3.1-1.src.rpm
2013-05-27 11:01:54,348 - Finish: build setup for puppetdb-1.3.1-1.src.rpm
2013-05-27 11:01:54,350 - Start: rpmbuild -bb puppetdb-1.3.1-1.src.rpm
2013-05-27 11:01:54,364 - Start: Outputting list of installed packages
2013-05-27 11:01:54,619 - Finish: Outputting list of installed packages
2013-05-27 11:02:00,086 - Finish: rpmbuild -bb puppetdb-1.3.1-1.src.rpm
2013-05-27 11:02:00,160 - Finish: build phase for puppetdb-1.3.1-1.src.rpm
2013-05-27 11:02:00,161 - Finish: run
