2012-12-04 13:35:24,095 - Mock Version: 1.1.28
2012-12-04 13:35:24,097 - Start: unpacking root cache
2012-12-04 13:35:26,535 - Finish: unpacking root cache
2012-12-04 13:35:26,536 - Start: cleaning yum metadata
2012-12-04 13:35:26,551 - Finish: cleaning yum metadata
2012-12-04 13:35:26,560 - Start: device setup
2012-12-04 13:35:26,564 - Finish: device setup
2012-12-04 13:35:26,564 - Start: yum update
2012-12-04 13:36:14,464 - Finish: yum update
2012-12-04 13:36:15,211 - Finish: lock buildroot
2012-12-04 13:36:15,211 - Finish: chroot init
2012-12-04 13:36:15,316 - Start: build phase for rubygem-rdoc-3.8-2.src.rpm
2012-12-04 13:36:15,316 - Start: device setup
2012-12-04 13:36:15,321 - Finish: device setup
2012-12-04 13:36:15,410 - Start: build setup for rubygem-rdoc-3.8-2.src.rpm
2012-12-04 13:36:38,761 - Finish: build setup for rubygem-rdoc-3.8-2.src.rpm
2012-12-04 13:36:38,762 - Start: rpmbuild -bb rubygem-rdoc-3.8-2.src.rpm
2012-12-04 13:37:09,340 - Finish: rpmbuild -bb rubygem-rdoc-3.8-2.src.rpm
2012-12-04 13:37:09,433 - Finish: build phase for rubygem-rdoc-3.8-2.src.rpm
2012-12-04 13:37:09,434 - Finish: run
