2012-11-13 17:42:09,414 - Mock Version: 1.1.28
2012-11-13 17:42:09,417 - Start: unpacking root cache
2012-11-13 17:42:12,069 - Finish: unpacking root cache
2012-11-13 17:42:12,070 - Start: cleaning yum metadata
2012-11-13 17:42:12,083 - Finish: cleaning yum metadata
2012-11-13 17:42:12,092 - Start: device setup
2012-11-13 17:42:12,096 - Finish: device setup
2012-11-13 17:42:12,096 - Start: yum update
2012-11-13 17:42:16,254 - Finish: yum update
2012-11-13 17:42:17,060 - Finish: lock buildroot
2012-11-13 17:42:17,060 - Finish: chroot init
2012-11-13 17:42:17,159 - Start: build phase for elasticsearch-0.19.11-0.src.rpm
2012-11-13 17:42:17,159 - Start: device setup
2012-11-13 17:42:17,164 - Finish: device setup
2012-11-13 17:42:17,238 - Start: build setup for elasticsearch-0.19.11-0.src.rpm
2012-11-13 17:42:21,301 - Finish: build setup for elasticsearch-0.19.11-0.src.rpm
2012-11-13 17:42:21,301 - Start: rpmbuild -bb elasticsearch-0.19.11-0.src.rpm
2012-11-13 17:42:25,398 - Finish: rpmbuild -bb elasticsearch-0.19.11-0.src.rpm
2012-11-13 17:42:25,471 - Finish: build phase for elasticsearch-0.19.11-0.src.rpm
2012-11-13 17:42:25,471 - Finish: run
