2012-07-31 12:07:47,158 - Mock Version: 1.1.24
2012-07-31 12:07:47,180 - Start: cleaning yum metadata
2012-07-31 12:07:47,188 - Finish: cleaning yum metadata
2012-07-31 12:07:47,200 - Start: device setup
2012-07-31 12:07:47,204 - Finish: device setup
2012-07-31 12:07:47,205 - Start: yum update
2012-07-31 12:09:30,436 - Finish: yum update
2012-07-31 12:09:32,738 - Start: creating cache
2012-07-31 12:09:39,987 - Finish: creating cache
2012-07-31 12:09:40,064 - Finish: lock buildroot
2012-07-31 12:09:40,064 - Finish: chroot init
2012-07-31 12:09:40,166 - Start: build phase for gstreamer-plugins-ugly-0.10.18-4.src.rpm
2012-07-31 12:09:40,166 - Start: device setup
2012-07-31 12:09:40,171 - Finish: device setup
2012-07-31 12:09:40,260 - Start: build setup for gstreamer-plugins-ugly-0.10.18-4.src.rpm
2012-07-31 12:11:57,237 - Finish: build setup for gstreamer-plugins-ugly-0.10.18-4.src.rpm
2012-07-31 12:11:57,237 - Start: rpmbuild -bb gstreamer-plugins-ugly-0.10.18-4.src.rpm
2012-07-31 12:12:24,661 - Finish: rpmbuild -bb gstreamer-plugins-ugly-0.10.18-4.src.rpm
2012-07-31 12:12:24,738 - Finish: build phase for gstreamer-plugins-ugly-0.10.18-4.src.rpm
2012-07-31 12:12:24,739 - Finish: run
