2014-02-04 13:27:55,246 - Mock Version: 1.1.34
2014-02-04 13:27:55,247 - Start: unpacking root cache
2014-02-04 13:27:57,730 - Finish: unpacking root cache
2014-02-04 13:27:57,731 - Start: cleaning yum metadata
2014-02-04 13:27:57,746 - Finish: cleaning yum metadata
2014-02-04 13:27:57,754 - Start: device setup
2014-02-04 13:27:57,758 - Finish: device setup
2014-02-04 13:27:57,758 - Start: yum update
2014-02-04 13:28:06,380 - Start: Outputting list of available packages
2014-02-04 13:28:17,899 - Finish: Outputting list of available packages
2014-02-04 13:28:17,899 - Finish: yum update
2014-02-04 13:28:18,755 - Finish: lock buildroot
2014-02-04 13:28:18,755 - Finish: chroot init
2014-02-04 13:28:18,876 - Start: build phase for php-pecl-imagick-3.1.2-2.remi.src.rpm
2014-02-04 13:28:18,879 - Start: device setup
2014-02-04 13:28:18,884 - Finish: device setup
2014-02-04 13:28:18,963 - Start: build setup for php-pecl-imagick-3.1.2-2.remi.src.rpm
2014-02-04 13:30:13,862 - Finish: build setup for php-pecl-imagick-3.1.2-2.remi.src.rpm
2014-02-04 13:30:13,862 - Start: rpmbuild -bb php-pecl-imagick-3.1.2-2.remi.src.rpm
2014-02-04 13:30:13,879 - Start: Outputting list of installed packages
2014-02-04 13:30:14,181 - Finish: Outputting list of installed packages
2014-02-04 13:30:32,162 - Finish: rpmbuild -bb php-pecl-imagick-3.1.2-2.remi.src.rpm
2014-02-04 13:30:32,239 - Finish: build phase for php-pecl-imagick-3.1.2-2.remi.src.rpm
2014-02-04 13:30:32,240 - Finish: run
