2013-04-11 16:47:19,828 - Mock Version: 1.1.30
2013-04-11 16:47:19,830 - Start: unpacking root cache
2013-04-11 16:47:22,807 - Finish: unpacking root cache
2013-04-11 16:47:22,808 - Start: cleaning yum metadata
2013-04-11 16:47:22,817 - Finish: cleaning yum metadata
2013-04-11 16:47:22,826 - Start: device setup
2013-04-11 16:47:22,830 - Finish: device setup
2013-04-11 16:47:22,830 - Start: yum update
2013-04-11 16:47:31,371 - Start: Outputting list of available packages
2013-04-11 16:47:37,065 - Finish: Outputting list of available packages
2013-04-11 16:47:37,065 - Finish: yum update
2013-04-11 16:47:37,848 - Finish: lock buildroot
2013-04-11 16:47:37,848 - Finish: chroot init
2013-04-11 16:47:37,964 - Start: build phase for mcollective-puppet-client-1.5.1-1.src.rpm
2013-04-11 16:47:37,964 - Start: device setup
2013-04-11 16:47:37,969 - Finish: device setup
2013-04-11 16:47:38,062 - Start: build setup for mcollective-puppet-client-1.5.1-1.src.rpm
2013-04-11 16:47:40,075 - Finish: build setup for mcollective-puppet-client-1.5.1-1.src.rpm
2013-04-11 16:47:40,076 - Start: rpmbuild -bb mcollective-puppet-client-1.5.1-1.src.rpm
2013-04-11 16:47:40,092 - Start: Outputting list of installed packages
2013-04-11 16:47:40,311 - Finish: Outputting list of installed packages
2013-04-11 16:47:40,507 - Finish: rpmbuild -bb mcollective-puppet-client-1.5.1-1.src.rpm
2013-04-11 16:47:40,595 - Finish: build phase for mcollective-puppet-client-1.5.1-1.src.rpm
2013-04-11 16:47:40,596 - Finish: run
