2012-12-13 13:43:11,741 - Mock Version: 1.1.28
2012-12-13 13:43:11,743 - Start: unpacking root cache
2012-12-13 13:43:16,037 - Finish: unpacking root cache
2012-12-13 13:43:16,037 - Start: cleaning yum metadata
2012-12-13 13:43:16,081 - Finish: cleaning yum metadata
2012-12-13 13:43:16,096 - Start: device setup
2012-12-13 13:43:16,100 - Finish: device setup
2012-12-13 13:43:16,100 - Start: yum update
2012-12-13 13:43:32,818 - Finish: yum update
2012-12-13 13:43:33,721 - Finish: lock buildroot
2012-12-13 13:43:33,722 - Finish: chroot init
2012-12-13 13:43:33,848 - Start: build phase for rubygem-RubyInline-3.8.4-1.1.src.rpm
2012-12-13 13:43:33,849 - Start: device setup
2012-12-13 13:43:33,853 - Finish: device setup
2012-12-13 13:43:33,968 - Start: build setup for rubygem-RubyInline-3.8.4-1.1.src.rpm
2012-12-13 13:43:52,598 - Finish: build setup for rubygem-RubyInline-3.8.4-1.1.src.rpm
2012-12-13 13:43:52,598 - Start: rpmbuild -bb rubygem-RubyInline-3.8.4-1.1.src.rpm
2012-12-13 13:43:55,793 - Finish: rpmbuild -bb rubygem-RubyInline-3.8.4-1.1.src.rpm
2012-12-13 13:43:55,948 - Finish: build phase for rubygem-RubyInline-3.8.4-1.1.src.rpm
2012-12-13 13:43:55,948 - Finish: run
