2013-04-11 16:40:06,891 - Mock Version: 1.1.30
2013-04-11 16:40:06,893 - Start: unpacking root cache
2013-04-11 16:40:09,536 - Finish: unpacking root cache
2013-04-11 16:40:09,538 - Start: cleaning yum metadata
2013-04-11 16:40:09,547 - Finish: cleaning yum metadata
2013-04-11 16:40:09,556 - Start: device setup
2013-04-11 16:40:09,560 - Finish: device setup
2013-04-11 16:40:09,560 - Start: yum update
2013-04-11 16:40:15,983 - Start: Outputting list of available packages
2013-04-11 16:40:21,590 - Finish: Outputting list of available packages
2013-04-11 16:40:21,591 - Finish: yum update
2013-04-11 16:40:22,389 - Finish: lock buildroot
2013-04-11 16:40:22,389 - Finish: chroot init
2013-04-11 16:40:22,503 - Start: build phase for mcollective-iptables-common-3.0.1-1.src.rpm
2013-04-11 16:40:22,503 - Start: device setup
2013-04-11 16:40:22,508 - Finish: device setup
2013-04-11 16:40:22,598 - Start: build setup for mcollective-iptables-common-3.0.1-1.src.rpm
2013-04-11 16:40:24,724 - Finish: build setup for mcollective-iptables-common-3.0.1-1.src.rpm
2013-04-11 16:40:24,724 - Start: rpmbuild -bb mcollective-iptables-common-3.0.1-1.src.rpm
2013-04-11 16:40:24,740 - Start: Outputting list of installed packages
2013-04-11 16:40:24,958 - Finish: Outputting list of installed packages
2013-04-11 16:40:25,159 - Finish: rpmbuild -bb mcollective-iptables-common-3.0.1-1.src.rpm
2013-04-11 16:40:25,249 - Finish: build phase for mcollective-iptables-common-3.0.1-1.src.rpm
2013-04-11 16:40:25,250 - Finish: run
