2014-02-04 15:50:48,921 - Mock Version: 1.1.34
2014-02-04 15:50:48,923 - Start: unpacking root cache
2014-02-04 15:50:51,453 - Finish: unpacking root cache
2014-02-04 15:50:51,454 - Start: cleaning yum metadata
2014-02-04 15:50:51,468 - Finish: cleaning yum metadata
2014-02-04 15:50:51,476 - Start: device setup
2014-02-04 15:50:51,480 - Finish: device setup
2014-02-04 15:50:51,480 - Start: yum update
2014-02-04 15:51:22,168 - Start: Outputting list of available packages
2014-02-04 15:51:49,293 - Finish: Outputting list of available packages
2014-02-04 15:51:49,294 - Finish: yum update
2014-02-04 15:51:50,103 - Finish: lock buildroot
2014-02-04 15:51:50,103 - Finish: chroot init
2014-02-04 15:51:50,227 - Start: build phase for php-channel-phpmd-1.3-3.src.rpm
2014-02-04 15:51:50,227 - Start: device setup
2014-02-04 15:51:50,232 - Finish: device setup
2014-02-04 15:51:50,312 - Start: build setup for php-channel-phpmd-1.3-3.src.rpm
2014-02-04 15:52:01,894 - Finish: build setup for php-channel-phpmd-1.3-3.src.rpm
2014-02-04 15:52:01,894 - Start: rpmbuild -bb php-channel-phpmd-1.3-3.src.rpm
2014-02-04 15:52:01,909 - Start: Outputting list of installed packages
2014-02-04 15:52:02,151 - Finish: Outputting list of installed packages
2014-02-04 15:52:02,334 - Finish: rpmbuild -bb php-channel-phpmd-1.3-3.src.rpm
2014-02-04 15:52:02,407 - Finish: build phase for php-channel-phpmd-1.3-3.src.rpm
2014-02-04 15:52:02,408 - Finish: run
