2013-04-11 16:46:48,271 - Mock Version: 1.1.30
2013-04-11 16:46:48,272 - Start: unpacking root cache
2013-04-11 16:46:50,899 - Finish: unpacking root cache
2013-04-11 16:46:50,900 - Start: cleaning yum metadata
2013-04-11 16:46:50,909 - Finish: cleaning yum metadata
2013-04-11 16:46:50,920 - Start: device setup
2013-04-11 16:46:50,924 - Finish: device setup
2013-04-11 16:46:50,924 - Start: yum update
2013-04-11 16:46:57,337 - Start: Outputting list of available packages
2013-04-11 16:47:02,947 - Finish: Outputting list of available packages
2013-04-11 16:47:02,947 - Finish: yum update
2013-04-11 16:47:03,802 - Finish: lock buildroot
2013-04-11 16:47:03,803 - Finish: chroot init
2013-04-11 16:47:03,916 - Start: build phase for mcollective-puppet-agent-1.5.1-1.src.rpm
2013-04-11 16:47:03,916 - Start: device setup
2013-04-11 16:47:03,921 - Finish: device setup
2013-04-11 16:47:04,010 - Start: build setup for mcollective-puppet-agent-1.5.1-1.src.rpm
2013-04-11 16:47:06,033 - Finish: build setup for mcollective-puppet-agent-1.5.1-1.src.rpm
2013-04-11 16:47:06,035 - Start: rpmbuild -bb mcollective-puppet-agent-1.5.1-1.src.rpm
2013-04-11 16:47:06,054 - Start: Outputting list of installed packages
2013-04-11 16:47:06,271 - Finish: Outputting list of installed packages
2013-04-11 16:47:06,457 - Finish: rpmbuild -bb mcollective-puppet-agent-1.5.1-1.src.rpm
2013-04-11 16:47:06,547 - Finish: build phase for mcollective-puppet-agent-1.5.1-1.src.rpm
2013-04-11 16:47:06,547 - Finish: run
