2013-05-27 10:48:14,404 - Mock Version: 1.1.32
2013-05-27 10:48:14,406 - Start: unpacking root cache
2013-05-27 10:48:16,696 - Finish: unpacking root cache
2013-05-27 10:48:16,697 - Start: cleaning yum metadata
2013-05-27 10:48:16,703 - Finish: cleaning yum metadata
2013-05-27 10:48:16,713 - Start: device setup
2013-05-27 10:48:16,717 - Finish: device setup
2013-05-27 10:48:16,717 - Start: yum update
2013-05-27 10:48:19,809 - Start: Outputting list of available packages
2013-05-27 10:48:25,712 - Finish: Outputting list of available packages
2013-05-27 10:48:25,712 - Finish: yum update
2013-05-27 10:48:26,579 - Finish: lock buildroot
2013-05-27 10:48:26,579 - Finish: chroot init
2013-05-27 10:48:26,689 - Start: build phase for puppet-3.2.1-1.src.rpm
2013-05-27 10:48:26,690 - Start: device setup
2013-05-27 10:48:26,694 - Finish: device setup
2013-05-27 10:48:26,768 - Start: build setup for puppet-3.2.1-1.src.rpm
2013-05-27 10:49:51,523 - Finish: build setup for puppet-3.2.1-1.src.rpm
2013-05-27 10:49:51,523 - Start: rpmbuild -bb puppet-3.2.1-1.src.rpm
2013-05-27 10:49:51,537 - Start: Outputting list of installed packages
2013-05-27 10:49:51,776 - Finish: Outputting list of installed packages
2013-05-27 10:49:54,276 - Finish: rpmbuild -bb puppet-3.2.1-1.src.rpm
2013-05-27 10:49:54,349 - Finish: build phase for puppet-3.2.1-1.src.rpm
2013-05-27 10:49:54,350 - Finish: run
