2012-07-24 14:23:38,587 - Mock Version: 1.1.23
2012-07-24 14:23:38,588 - Start: unpacking root cache
2012-07-24 14:23:41,243 - Finish: unpacking root cache
2012-07-24 14:23:41,244 - Start: cleaning yum metadata
2012-07-24 14:23:41,251 - Finish: cleaning yum metadata
2012-07-24 14:23:41,261 - Start: device setup
2012-07-24 14:23:41,266 - Finish: device setup
2012-07-24 14:23:41,266 - Start: yum update
2012-07-24 14:23:44,552 - Finish: yum update
2012-07-24 14:23:45,361 - Finish: lock buildroot
2012-07-24 14:23:45,361 - Finish: chroot init
2012-07-24 14:23:45,463 - Start: build phase for fuse-exfat-0.9.7-1.src.rpm
2012-07-24 14:23:45,463 - Start: device setup
2012-07-24 14:23:45,469 - Finish: device setup
2012-07-24 14:23:45,557 - Start: build setup for fuse-exfat-0.9.7-1.src.rpm
2012-07-24 14:23:53,709 - Finish: build setup for fuse-exfat-0.9.7-1.src.rpm
2012-07-24 14:23:53,709 - Start: rpmbuild -bb fuse-exfat-0.9.7-1.src.rpm
2012-07-24 14:23:56,222 - Finish: rpmbuild -bb fuse-exfat-0.9.7-1.src.rpm
2012-07-24 14:23:56,296 - Finish: build phase for fuse-exfat-0.9.7-1.src.rpm
2012-07-24 14:23:56,297 - Finish: run
