2013-04-11 16:44:20,885 - Mock Version: 1.1.30
2013-04-11 16:44:20,887 - Start: unpacking root cache
2013-04-11 16:44:23,386 - Finish: unpacking root cache
2013-04-11 16:44:23,387 - Start: cleaning yum metadata
2013-04-11 16:44:23,396 - Finish: cleaning yum metadata
2013-04-11 16:44:23,405 - Start: device setup
2013-04-11 16:44:23,409 - Finish: device setup
2013-04-11 16:44:23,409 - Start: yum update
2013-04-11 16:44:30,280 - Start: Outputting list of available packages
2013-04-11 16:44:36,588 - Finish: Outputting list of available packages
2013-04-11 16:44:36,588 - Finish: yum update
2013-04-11 16:44:37,368 - Finish: lock buildroot
2013-04-11 16:44:37,368 - Finish: chroot init
2013-04-11 16:44:37,480 - Start: build phase for mcollective-nrpe-common-3.0.2-1.src.rpm
2013-04-11 16:44:37,480 - Start: device setup
2013-04-11 16:44:37,485 - Finish: device setup
2013-04-11 16:44:37,576 - Start: build setup for mcollective-nrpe-common-3.0.2-1.src.rpm
2013-04-11 16:44:39,670 - Finish: build setup for mcollective-nrpe-common-3.0.2-1.src.rpm
2013-04-11 16:44:39,670 - Start: rpmbuild -bb mcollective-nrpe-common-3.0.2-1.src.rpm
2013-04-11 16:44:39,686 - Start: Outputting list of installed packages
2013-04-11 16:44:39,903 - Finish: Outputting list of installed packages
2013-04-11 16:44:40,090 - Finish: rpmbuild -bb mcollective-nrpe-common-3.0.2-1.src.rpm
2013-04-11 16:44:40,177 - Finish: build phase for mcollective-nrpe-common-3.0.2-1.src.rpm
2013-04-11 16:44:40,178 - Finish: run
