2013-04-11 16:44:59,176 - Mock Version: 1.1.30
2013-04-11 16:44:59,178 - Start: unpacking root cache
2013-04-11 16:45:01,845 - Finish: unpacking root cache
2013-04-11 16:45:01,846 - Start: cleaning yum metadata
2013-04-11 16:45:01,854 - Finish: cleaning yum metadata
2013-04-11 16:45:01,866 - Start: device setup
2013-04-11 16:45:01,870 - Finish: device setup
2013-04-11 16:45:01,870 - Start: yum update
2013-04-11 16:45:08,476 - Start: Outputting list of available packages
2013-04-11 16:45:14,506 - Finish: Outputting list of available packages
2013-04-11 16:45:14,506 - Finish: yum update
2013-04-11 16:45:15,270 - Finish: lock buildroot
2013-04-11 16:45:15,270 - Finish: chroot init
2013-04-11 16:45:15,384 - Start: build phase for mcollective-package-agent-4.2.0-1.src.rpm
2013-04-11 16:45:15,384 - Start: device setup
2013-04-11 16:45:15,389 - Finish: device setup
2013-04-11 16:45:15,479 - Start: build setup for mcollective-package-agent-4.2.0-1.src.rpm
2013-04-11 16:45:17,542 - Finish: build setup for mcollective-package-agent-4.2.0-1.src.rpm
2013-04-11 16:45:17,543 - Start: rpmbuild -bb mcollective-package-agent-4.2.0-1.src.rpm
2013-04-11 16:45:17,559 - Start: Outputting list of installed packages
2013-04-11 16:45:17,783 - Finish: Outputting list of installed packages
2013-04-11 16:45:17,962 - Finish: rpmbuild -bb mcollective-package-agent-4.2.0-1.src.rpm
2013-04-11 16:45:18,053 - Finish: build phase for mcollective-package-agent-4.2.0-1.src.rpm
2013-04-11 16:45:18,054 - Finish: run
