2012-12-03 14:40:46,172 - Mock Version: 1.1.28
2012-12-03 14:40:46,174 - Start: unpacking root cache
2012-12-03 14:40:48,692 - Finish: unpacking root cache
2012-12-03 14:40:48,693 - Start: cleaning yum metadata
2012-12-03 14:40:48,707 - Finish: cleaning yum metadata
2012-12-03 14:40:48,716 - Start: device setup
2012-12-03 14:40:48,720 - Finish: device setup
2012-12-03 14:40:48,720 - Start: yum update
2012-12-03 14:40:51,973 - Finish: yum update
2012-12-03 14:40:52,758 - Finish: lock buildroot
2012-12-03 14:40:52,758 - Finish: chroot init
2012-12-03 14:40:52,862 - Start: build phase for rubygem-bundler-1.0.15-1.src.rpm
2012-12-03 14:40:52,863 - Start: device setup
2012-12-03 14:40:52,867 - Finish: device setup
2012-12-03 14:40:52,965 - Start: build setup for rubygem-bundler-1.0.15-1.src.rpm
2012-12-03 14:41:01,927 - Finish: build setup for rubygem-bundler-1.0.15-1.src.rpm
2012-12-03 14:41:01,928 - Start: rpmbuild -bb rubygem-bundler-1.0.15-1.src.rpm
2012-12-03 14:41:17,475 - Finish: rpmbuild -bb rubygem-bundler-1.0.15-1.src.rpm
2012-12-03 14:41:17,561 - Finish: build phase for rubygem-bundler-1.0.15-1.src.rpm
2012-12-03 14:41:17,562 - Finish: run
