2014-02-03 13:13:20,042 - Mock Version: 1.1.34
2014-02-03 13:13:20,043 - Start: unpacking root cache
2014-02-03 13:13:22,513 - Finish: unpacking root cache
2014-02-03 13:13:22,514 - Start: cleaning yum metadata
2014-02-03 13:13:22,523 - Finish: cleaning yum metadata
2014-02-03 13:13:22,532 - Start: device setup
2014-02-03 13:13:22,535 - Finish: device setup
2014-02-03 13:13:22,535 - Start: yum update
2014-02-03 13:13:33,008 - Start: Outputting list of available packages
2014-02-03 13:13:53,407 - Finish: Outputting list of available packages
2014-02-03 13:13:53,407 - Finish: yum update
2014-02-03 13:13:54,247 - Finish: lock buildroot
2014-02-03 13:13:54,247 - Finish: chroot init
2014-02-03 13:13:54,369 - Start: build phase for hiera-1.3.1-1.src.rpm
2014-02-03 13:13:54,369 - Start: device setup
2014-02-03 13:13:54,374 - Finish: device setup
2014-02-03 13:13:54,450 - Start: build setup for hiera-1.3.1-1.src.rpm
2014-02-03 13:14:04,258 - Finish: build setup for hiera-1.3.1-1.src.rpm
2014-02-03 13:14:04,258 - Start: rpmbuild -bb hiera-1.3.1-1.src.rpm
2014-02-03 13:14:04,272 - Start: Outputting list of installed packages
2014-02-03 13:14:04,503 - Finish: Outputting list of installed packages
2014-02-03 13:14:04,799 - Finish: rpmbuild -bb hiera-1.3.1-1.src.rpm
2014-02-03 13:14:04,874 - Finish: build phase for hiera-1.3.1-1.src.rpm
2014-02-03 13:14:04,875 - Finish: run
