2014-02-04 14:26:45,127 - Mock Version: 1.1.34
2014-02-04 14:26:45,129 - Start: unpacking root cache
2014-02-04 14:26:47,668 - Finish: unpacking root cache
2014-02-04 14:26:47,669 - Start: cleaning yum metadata
2014-02-04 14:26:47,684 - Finish: cleaning yum metadata
2014-02-04 14:26:47,692 - Start: device setup
2014-02-04 14:26:47,696 - Finish: device setup
2014-02-04 14:26:47,696 - Start: yum update
2014-02-04 14:26:51,676 - Start: Outputting list of available packages
2014-02-04 14:27:01,291 - Finish: Outputting list of available packages
2014-02-04 14:27:01,292 - Finish: yum update
2014-02-04 14:27:02,102 - Finish: lock buildroot
2014-02-04 14:27:02,102 - Finish: chroot init
2014-02-04 14:27:02,220 - Start: build phase for php-PsrLog-1.0.0-2.remi.src.rpm
2014-02-04 14:27:02,220 - Start: device setup
2014-02-04 14:27:02,225 - Finish: device setup
2014-02-04 14:27:02,299 - Start: build setup for php-PsrLog-1.0.0-2.remi.src.rpm
2014-02-04 14:27:04,972 - Finish: build setup for php-PsrLog-1.0.0-2.remi.src.rpm
2014-02-04 14:27:04,972 - Start: rpmbuild -bb php-PsrLog-1.0.0-2.remi.src.rpm
2014-02-04 14:27:04,986 - Start: Outputting list of installed packages
2014-02-04 14:27:05,210 - Finish: Outputting list of installed packages
2014-02-04 14:27:05,416 - Finish: rpmbuild -bb php-PsrLog-1.0.0-2.remi.src.rpm
2014-02-04 14:27:05,490 - Finish: build phase for php-PsrLog-1.0.0-2.remi.src.rpm
2014-02-04 14:27:05,491 - Finish: run
