2013-11-04 16:06:29,939 - Mock Version: 1.1.34
2013-11-04 16:06:29,941 - Start: unpacking root cache
2013-11-04 16:06:32,212 - Finish: unpacking root cache
2013-11-04 16:06:32,212 - Start: cleaning yum metadata
2013-11-04 16:06:32,224 - Finish: cleaning yum metadata
2013-11-04 16:06:32,232 - Start: device setup
2013-11-04 16:06:32,235 - Finish: device setup
2013-11-04 16:06:32,236 - Start: yum update
2013-11-04 16:06:42,798 - Start: Outputting list of available packages
2013-11-04 16:06:50,371 - Finish: Outputting list of available packages
2013-11-04 16:06:50,372 - Finish: yum update
2013-11-04 16:06:51,222 - Finish: lock buildroot
2013-11-04 16:06:51,222 - Finish: chroot init
2013-11-04 16:06:51,337 - Start: build phase for php-5.5.5-2.src.rpm
2013-11-04 16:06:51,338 - Start: device setup
2013-11-04 16:06:51,342 - Finish: device setup
2013-11-04 16:06:51,419 - Start: build setup for php-5.5.5-2.src.rpm
2013-11-04 16:08:52,475 - Finish: build setup for php-5.5.5-2.src.rpm
2013-11-04 16:08:52,475 - Start: rpmbuild -bb php-5.5.5-2.src.rpm
2013-11-04 16:08:52,543 - Start: Outputting list of installed packages
2013-11-04 16:08:52,827 - Finish: Outputting list of installed packages
2013-11-04 16:24:54,087 - Finish: rpmbuild -bb php-5.5.5-2.src.rpm
2013-11-04 16:24:54,296 - Finish: build phase for php-5.5.5-2.src.rpm
2013-11-04 16:24:54,303 - Finish: run
