2013-11-26 18:43:46,036 - Mock Version: 1.1.34
2013-11-26 18:43:46,038 - Start: unpacking root cache
2013-11-26 18:43:48,509 - Finish: unpacking root cache
2013-11-26 18:43:48,510 - Start: cleaning yum metadata
2013-11-26 18:43:48,519 - Finish: cleaning yum metadata
2013-11-26 18:43:48,528 - Start: device setup
2013-11-26 18:43:48,531 - Finish: device setup
2013-11-26 18:43:48,532 - Start: yum update
2013-11-26 18:44:22,235 - Start: Outputting list of available packages
2013-11-26 18:44:28,757 - Finish: Outputting list of available packages
2013-11-26 18:44:28,760 - Finish: yum update
2013-11-26 18:44:29,663 - Finish: lock buildroot
2013-11-26 18:44:29,663 - Finish: chroot init
2013-11-26 18:44:29,783 - Start: build phase for collectd-5.4.0-1.src.rpm
2013-11-26 18:44:29,783 - Start: device setup
2013-11-26 18:44:29,788 - Finish: device setup
2013-11-26 18:44:29,858 - Start: build setup for collectd-5.4.0-1.src.rpm
2013-11-26 18:50:18,111 - Finish: build setup for collectd-5.4.0-1.src.rpm
2013-11-26 18:50:18,115 - Start: rpmbuild -bb collectd-5.4.0-1.src.rpm
2013-11-26 18:50:18,158 - Start: Outputting list of installed packages
2013-11-26 18:50:18,519 - Finish: Outputting list of installed packages
2013-11-26 18:51:24,606 - Finish: rpmbuild -bb collectd-5.4.0-1.src.rpm
2013-11-26 18:51:24,693 - Finish: build phase for collectd-5.4.0-1.src.rpm
2013-11-26 18:51:24,693 - Finish: run
