2010-12-20 11:52:44,915 - Mock Version: 1.1.5
2010-12-20 11:52:44,919 - State Changed: unpacking root cache
2010-12-20 11:53:14,970 - State Changed: cleaning yum metadata
2010-12-20 11:53:15,000 - State Changed: running yum
2010-12-20 11:53:18,363 - State Changed: setup
2010-12-20 11:55:43,318 - State Changed: build
2010-12-20 11:59:35,313 - Mock Version: 1.1.5
2010-12-20 11:59:35,315 - State Changed: cleaning yum metadata
2010-12-20 11:59:35,343 - State Changed: running yum
2010-12-20 11:59:40,009 - State Changed: setup
2010-12-20 11:59:41,586 - State Changed: build
