2013-04-11 16:45:29,782 - Mock Version: 1.1.30
2013-04-11 16:45:29,784 - Start: unpacking root cache
2013-04-11 16:45:33,032 - Finish: unpacking root cache
2013-04-11 16:45:33,033 - Start: cleaning yum metadata
2013-04-11 16:45:33,039 - Finish: cleaning yum metadata
2013-04-11 16:45:33,048 - Start: device setup
2013-04-11 16:45:33,052 - Finish: device setup
2013-04-11 16:45:33,053 - Start: yum update
2013-04-11 16:45:40,791 - Start: Outputting list of available packages
2013-04-11 16:45:46,282 - Finish: Outputting list of available packages
2013-04-11 16:45:46,282 - Finish: yum update
2013-04-11 16:45:47,106 - Finish: lock buildroot
2013-04-11 16:45:47,108 - Finish: chroot init
2013-04-11 16:45:47,224 - Start: build phase for mcollective-package-client-4.2.0-1.src.rpm
2013-04-11 16:45:47,224 - Start: device setup
2013-04-11 16:45:47,229 - Finish: device setup
2013-04-11 16:45:47,326 - Start: build setup for mcollective-package-client-4.2.0-1.src.rpm
2013-04-11 16:45:49,377 - Finish: build setup for mcollective-package-client-4.2.0-1.src.rpm
2013-04-11 16:45:49,377 - Start: rpmbuild -bb mcollective-package-client-4.2.0-1.src.rpm
2013-04-11 16:45:49,393 - Start: Outputting list of installed packages
2013-04-11 16:45:49,611 - Finish: Outputting list of installed packages
2013-04-11 16:45:49,791 - Finish: rpmbuild -bb mcollective-package-client-4.2.0-1.src.rpm
2013-04-11 16:45:49,881 - Finish: build phase for mcollective-package-client-4.2.0-1.src.rpm
2013-04-11 16:45:49,882 - Finish: run
