2012-12-04 10:43:08,300 - Mock Version: 1.1.28
2012-12-04 10:43:08,301 - Start: unpacking root cache
2012-12-04 10:43:10,650 - Finish: unpacking root cache
2012-12-04 10:43:10,651 - Start: cleaning yum metadata
2012-12-04 10:43:10,664 - Finish: cleaning yum metadata
2012-12-04 10:43:10,673 - Start: device setup
2012-12-04 10:43:10,677 - Finish: device setup
2012-12-04 10:43:10,677 - Start: yum update
2012-12-04 10:43:14,279 - Finish: yum update
2012-12-04 10:43:15,602 - Finish: lock buildroot
2012-12-04 10:43:15,603 - Finish: chroot init
2012-12-04 10:43:15,705 - Start: build phase for rubygem-rspec-core-2.6.4-1.src.rpm
2012-12-04 10:43:15,705 - Start: device setup
2012-12-04 10:43:15,709 - Finish: device setup
2012-12-04 10:43:15,799 - Start: build setup for rubygem-rspec-core-2.6.4-1.src.rpm
2012-12-04 10:43:24,739 - Finish: build setup for rubygem-rspec-core-2.6.4-1.src.rpm
2012-12-04 10:43:24,739 - Start: rpmbuild -bb rubygem-rspec-core-2.6.4-1.src.rpm
2012-12-04 10:43:32,515 - Finish: rpmbuild -bb rubygem-rspec-core-2.6.4-1.src.rpm
2012-12-04 10:43:32,606 - Finish: build phase for rubygem-rspec-core-2.6.4-1.src.rpm
2012-12-04 10:43:32,607 - Finish: run
