2013-11-12 13:48:43,544 - Mock Version: 1.1.34
2013-11-12 13:48:43,546 - Start: unpacking root cache
2013-11-12 13:48:46,150 - Finish: unpacking root cache
2013-11-12 13:48:46,150 - Start: cleaning yum metadata
2013-11-12 13:48:46,158 - Finish: cleaning yum metadata
2013-11-12 13:48:46,168 - Start: device setup
2013-11-12 13:48:46,172 - Finish: device setup
2013-11-12 13:48:46,172 - Start: yum update
2013-11-12 13:48:49,291 - Start: Outputting list of available packages
2013-11-12 13:49:15,730 - Finish: Outputting list of available packages
2013-11-12 13:49:15,731 - Finish: yum update
2013-11-12 13:49:16,630 - Finish: lock buildroot
2013-11-12 13:49:16,631 - Finish: chroot init
2013-11-12 13:49:16,746 - Start: build phase for pyparsing-1.5.6-1.src.rpm
2013-11-12 13:49:16,747 - Start: device setup
2013-11-12 13:49:16,751 - Finish: device setup
2013-11-12 13:49:16,832 - Start: build setup for pyparsing-1.5.6-1.src.rpm
2013-11-12 13:49:25,767 - Finish: build setup for pyparsing-1.5.6-1.src.rpm
2013-11-12 13:49:25,767 - Start: rpmbuild -bb pyparsing-1.5.6-1.src.rpm
2013-11-12 13:49:25,780 - Start: Outputting list of installed packages
2013-11-12 13:49:26,005 - Finish: Outputting list of installed packages
2013-11-12 13:49:27,443 - Finish: rpmbuild -bb pyparsing-1.5.6-1.src.rpm
2013-11-12 13:49:27,521 - Finish: build phase for pyparsing-1.5.6-1.src.rpm
2013-11-12 13:49:27,522 - Finish: run
