2012-07-23 11:19:12,144 - Mock Version: 1.1.23
2012-07-23 11:19:12,146 - Start: unpacking root cache
2012-07-23 11:19:14,706 - Finish: unpacking root cache
2012-07-23 11:19:14,707 - Start: cleaning yum metadata
2012-07-23 11:19:14,714 - Finish: cleaning yum metadata
2012-07-23 11:19:14,723 - Start: device setup
2012-07-23 11:19:14,728 - Finish: device setup
2012-07-23 11:19:14,728 - Start: yum update
2012-07-23 11:19:17,664 - Finish: yum update
2012-07-23 11:19:18,809 - Finish: lock buildroot
2012-07-23 11:19:18,809 - Finish: chroot init
2012-07-23 11:19:18,909 - Start: build phase for puppet-2.7.18-1.src.rpm
2012-07-23 11:19:18,909 - Start: device setup
2012-07-23 11:19:18,914 - Finish: device setup
2012-07-23 11:19:18,994 - Start: build setup for puppet-2.7.18-1.src.rpm
2012-07-23 11:19:29,200 - Finish: build setup for puppet-2.7.18-1.src.rpm
2012-07-23 11:19:29,200 - Start: rpmbuild -bb puppet-2.7.18-1.src.rpm
2012-07-23 11:19:31,967 - Finish: rpmbuild -bb puppet-2.7.18-1.src.rpm
2012-07-23 11:19:32,042 - Finish: build phase for puppet-2.7.18-1.src.rpm
2012-07-23 11:19:32,042 - Finish: run
