2013-04-11 16:37:20,995 - Mock Version: 1.1.30
2013-04-11 16:37:20,997 - Start: unpacking root cache
2013-04-11 16:37:23,500 - Finish: unpacking root cache
2013-04-11 16:37:23,501 - Start: cleaning yum metadata
2013-04-11 16:37:23,508 - Finish: cleaning yum metadata
2013-04-11 16:37:23,517 - Start: device setup
2013-04-11 16:37:23,521 - Finish: device setup
2013-04-11 16:37:23,521 - Start: yum update
2013-04-11 16:37:30,616 - Start: Outputting list of available packages
2013-04-11 16:37:36,953 - Finish: Outputting list of available packages
2013-04-11 16:37:36,953 - Finish: yum update
2013-04-11 16:37:37,689 - Finish: lock buildroot
2013-04-11 16:37:37,690 - Finish: chroot init
2013-04-11 16:37:37,805 - Start: build phase for mcollective-filemgr-agent-1.0.1-1.src.rpm
2013-04-11 16:37:37,805 - Start: device setup
2013-04-11 16:37:37,810 - Finish: device setup
2013-04-11 16:37:37,901 - Start: build setup for mcollective-filemgr-agent-1.0.1-1.src.rpm
2013-04-11 16:37:39,960 - Finish: build setup for mcollective-filemgr-agent-1.0.1-1.src.rpm
2013-04-11 16:37:39,960 - Start: rpmbuild -bb mcollective-filemgr-agent-1.0.1-1.src.rpm
2013-04-11 16:37:39,976 - Start: Outputting list of installed packages
2013-04-11 16:37:40,196 - Finish: Outputting list of installed packages
2013-04-11 16:37:40,378 - Finish: rpmbuild -bb mcollective-filemgr-agent-1.0.1-1.src.rpm
2013-04-11 16:37:40,467 - Finish: build phase for mcollective-filemgr-agent-1.0.1-1.src.rpm
2013-04-11 16:37:40,468 - Finish: run
