2013-11-05 11:42:56,304 - Mock Version: 1.1.34
2013-11-05 11:42:56,306 - Start: unpacking root cache
2013-11-05 11:42:58,704 - Finish: unpacking root cache
2013-11-05 11:42:58,705 - Start: cleaning yum metadata
2013-11-05 11:42:58,710 - Finish: cleaning yum metadata
2013-11-05 11:42:58,719 - Start: device setup
2013-11-05 11:42:58,722 - Finish: device setup
2013-11-05 11:42:58,723 - Start: yum update
2013-11-05 11:43:13,284 - Start: Outputting list of available packages
2013-11-05 11:43:19,177 - Finish: Outputting list of available packages
2013-11-05 11:43:19,178 - Finish: yum update
2013-11-05 11:43:19,999 - Finish: lock buildroot
2013-11-05 11:43:19,999 - Finish: chroot init
2013-11-05 11:43:20,116 - Start: build phase for php-pecl-apc-3.1.15-0.3.svn329913.remi.src.rpm
2013-11-05 11:43:20,117 - Start: device setup
2013-11-05 11:43:20,121 - Finish: device setup
2013-11-05 11:43:20,196 - Start: build setup for php-pecl-apc-3.1.15-0.3.svn329913.remi.src.rpm
2013-11-05 11:44:50,529 - Finish: build setup for php-pecl-apc-3.1.15-0.3.svn329913.remi.src.rpm
2013-11-05 11:44:50,529 - Start: rpmbuild -bb php-pecl-apc-3.1.15-0.3.svn329913.remi.src.rpm
2013-11-05 11:44:50,543 - Start: Outputting list of installed packages
2013-11-05 11:44:50,793 - Finish: Outputting list of installed packages
2013-11-05 11:45:34,260 - Finish: rpmbuild -bb php-pecl-apc-3.1.15-0.3.svn329913.remi.src.rpm
2013-11-05 11:45:34,339 - Finish: build phase for php-pecl-apc-3.1.15-0.3.svn329913.remi.src.rpm
2013-11-05 11:45:34,340 - Finish: run
