2013-04-11 16:49:27,651 - Mock Version: 1.1.30
2013-04-11 16:49:27,653 - Start: unpacking root cache
2013-04-11 16:49:30,266 - Finish: unpacking root cache
2013-04-11 16:49:30,267 - Start: cleaning yum metadata
2013-04-11 16:49:30,276 - Finish: cleaning yum metadata
2013-04-11 16:49:30,285 - Start: device setup
2013-04-11 16:49:30,289 - Finish: device setup
2013-04-11 16:49:30,289 - Start: yum update
2013-04-11 16:49:36,768 - Start: Outputting list of available packages
2013-04-11 16:49:42,661 - Finish: Outputting list of available packages
2013-04-11 16:49:42,661 - Finish: yum update
2013-04-11 16:49:43,496 - Finish: lock buildroot
2013-04-11 16:49:43,497 - Finish: chroot init
2013-04-11 16:49:43,612 - Start: build phase for mcollective-service-client-3.1.2-1.src.rpm
2013-04-11 16:49:43,612 - Start: device setup
2013-04-11 16:49:43,617 - Finish: device setup
2013-04-11 16:49:43,710 - Start: build setup for mcollective-service-client-3.1.2-1.src.rpm
2013-04-11 16:49:45,722 - Finish: build setup for mcollective-service-client-3.1.2-1.src.rpm
2013-04-11 16:49:45,722 - Start: rpmbuild -bb mcollective-service-client-3.1.2-1.src.rpm
2013-04-11 16:49:45,738 - Start: Outputting list of installed packages
2013-04-11 16:49:45,958 - Finish: Outputting list of installed packages
2013-04-11 16:49:46,142 - Finish: rpmbuild -bb mcollective-service-client-3.1.2-1.src.rpm
2013-04-11 16:49:46,227 - Finish: build phase for mcollective-service-client-3.1.2-1.src.rpm
2013-04-11 16:49:46,228 - Finish: run
