2013-11-14 11:06:10,865 - Mock Version: 1.1.34
2013-11-14 11:06:10,886 - Start: unpacking root cache
2013-11-14 11:06:16,850 - Finish: unpacking root cache
2013-11-14 11:06:16,850 - Start: cleaning yum metadata
2013-11-14 11:06:16,948 - Finish: cleaning yum metadata
2013-11-14 11:06:16,956 - Start: device setup
2013-11-14 11:06:16,960 - Finish: device setup
2013-11-14 11:06:16,960 - Start: yum update
2013-11-14 11:06:31,730 - Start: Outputting list of available packages
2013-11-14 11:06:45,252 - Finish: Outputting list of available packages
2013-11-14 11:06:45,253 - Finish: yum update
2013-11-14 11:06:46,087 - Finish: lock buildroot
2013-11-14 11:06:46,087 - Finish: chroot init
2013-11-14 11:06:46,217 - Start: build phase for puppet-3.3.2-1.src.rpm
2013-11-14 11:06:46,217 - Start: device setup
2013-11-14 11:06:46,221 - Finish: device setup
2013-11-14 11:06:46,300 - Start: build setup for puppet-3.3.2-1.src.rpm
2013-11-14 11:07:17,561 - Finish: build setup for puppet-3.3.2-1.src.rpm
2013-11-14 11:07:17,561 - Start: rpmbuild -bb puppet-3.3.2-1.src.rpm
2013-11-14 11:07:17,642 - Start: Outputting list of installed packages
2013-11-14 11:07:17,887 - Finish: Outputting list of installed packages
2013-11-14 11:07:20,812 - Finish: rpmbuild -bb puppet-3.3.2-1.src.rpm
2013-11-14 11:07:20,885 - Finish: build phase for puppet-3.3.2-1.src.rpm
2013-11-14 11:07:20,886 - Finish: run
