2012-12-04 12:40:10,807 - Mock Version: 1.1.28
2012-12-04 12:40:10,809 - Start: unpacking root cache
2012-12-04 12:40:13,190 - Finish: unpacking root cache
2012-12-04 12:40:13,191 - Start: cleaning yum metadata
2012-12-04 12:40:13,206 - Finish: cleaning yum metadata
2012-12-04 12:40:13,216 - Start: device setup
2012-12-04 12:40:13,219 - Finish: device setup
2012-12-04 12:40:13,220 - Start: yum update
2012-12-04 12:40:16,783 - Finish: yum update
2012-12-04 12:40:17,605 - Finish: lock buildroot
2012-12-04 12:40:17,605 - Finish: chroot init
2012-12-04 12:40:17,708 - Start: build phase for rubygem-regin-0.3.8-1.src.rpm
2012-12-04 12:40:17,708 - Start: device setup
2012-12-04 12:40:17,712 - Finish: device setup
2012-12-04 12:40:17,802 - Start: build setup for rubygem-regin-0.3.8-1.src.rpm
2012-12-04 12:40:29,387 - Finish: build setup for rubygem-regin-0.3.8-1.src.rpm
2012-12-04 12:40:29,387 - Start: rpmbuild -bb rubygem-regin-0.3.8-1.src.rpm
2012-12-04 12:40:32,408 - Finish: rpmbuild -bb rubygem-regin-0.3.8-1.src.rpm
2012-12-04 12:40:32,494 - Finish: build phase for rubygem-regin-0.3.8-1.src.rpm
2012-12-04 12:40:32,494 - Finish: run
