2013-12-03 11:52:26,393 - Mock Version: 1.1.34
2013-12-03 11:52:26,426 - Start: unpacking root cache
2013-12-03 11:52:29,238 - Finish: unpacking root cache
2013-12-03 11:52:29,239 - Start: cleaning yum metadata
2013-12-03 11:52:29,358 - Finish: cleaning yum metadata
2013-12-03 11:52:29,368 - Start: device setup
2013-12-03 11:52:29,372 - Finish: device setup
2013-12-03 11:52:29,372 - Start: yum update
2013-12-03 11:53:45,718 - Start: Outputting list of available packages
2013-12-03 11:54:25,136 - Finish: Outputting list of available packages
2013-12-03 11:54:25,136 - Finish: yum update
2013-12-03 11:54:26,006 - Finish: lock buildroot
2013-12-03 11:54:26,007 - Finish: chroot init
2013-12-03 11:54:26,132 - Start: build phase for protobuf-c-0.15-2.src.rpm
2013-12-03 11:54:26,132 - Start: device setup
2013-12-03 11:54:26,137 - Finish: device setup
2013-12-03 11:54:26,218 - Start: build setup for protobuf-c-0.15-2.src.rpm
2013-12-03 11:54:33,061 - Finish: build setup for protobuf-c-0.15-2.src.rpm
2013-12-03 11:54:33,061 - Start: rpmbuild -bb protobuf-c-0.15-2.src.rpm
2013-12-03 11:54:33,180 - Start: Outputting list of installed packages
2013-12-03 11:54:33,403 - Finish: Outputting list of installed packages
2013-12-03 11:55:08,460 - Finish: rpmbuild -bb protobuf-c-0.15-2.src.rpm
2013-12-03 11:55:08,545 - Finish: build phase for protobuf-c-0.15-2.src.rpm
2013-12-03 11:55:08,545 - Finish: run
