2013-04-22 13:12:17,794 - Mock Version: 1.1.31
2013-04-22 13:12:17,830 - Start: cleaning yum metadata
2013-04-22 13:12:17,873 - Finish: cleaning yum metadata
2013-04-22 13:12:17,888 - Start: device setup
2013-04-22 13:12:17,891 - Finish: device setup
2013-04-22 13:12:17,892 - Start: yum update
2013-04-22 13:14:37,699 - Start: Outputting list of available packages
2013-04-22 13:15:02,437 - Finish: Outputting list of available packages
2013-04-22 13:15:02,438 - Finish: yum update
2013-04-22 13:15:03,241 - Start: creating cache
2013-04-22 13:15:10,351 - Finish: creating cache
2013-04-22 13:15:10,446 - Finish: lock buildroot
2013-04-22 13:15:10,447 - Finish: chroot init
2013-04-22 13:15:10,563 - Start: build phase for facter-1.7.0-1.el6.src.rpm
2013-04-22 13:15:10,563 - Start: device setup
2013-04-22 13:15:10,568 - Finish: device setup
2013-04-22 13:15:10,660 - Start: build setup for facter-1.7.0-1.el6.src.rpm
2013-04-22 13:15:18,086 - Finish: build setup for facter-1.7.0-1.el6.src.rpm
2013-04-22 13:15:18,086 - Start: rpmbuild -bb facter-1.7.0-1.el6.src.rpm
2013-04-22 13:15:18,202 - Start: Outputting list of installed packages
2013-04-22 13:15:18,424 - Finish: Outputting list of installed packages
2013-04-22 13:15:18,990 - Finish: rpmbuild -bb facter-1.7.0-1.el6.src.rpm
2013-04-22 13:15:19,080 - Finish: build phase for facter-1.7.0-1.el6.src.rpm
2013-04-22 13:15:19,080 - Finish: run
