2012-12-04 11:10:26,695 - Mock Version: 1.1.28
2012-12-04 11:10:26,697 - Start: unpacking root cache
2012-12-04 11:10:29,068 - Finish: unpacking root cache
2012-12-04 11:10:29,069 - Start: cleaning yum metadata
2012-12-04 11:10:29,083 - Finish: cleaning yum metadata
2012-12-04 11:10:29,092 - Start: device setup
2012-12-04 11:10:29,095 - Finish: device setup
2012-12-04 11:10:29,096 - Start: yum update
2012-12-04 11:10:32,686 - Finish: yum update
2012-12-04 11:10:33,525 - Finish: lock buildroot
2012-12-04 11:10:33,526 - Finish: chroot init
2012-12-04 11:10:33,628 - Start: build phase for rubygem-builder-3.0.0-1.src.rpm
2012-12-04 11:10:33,629 - Start: device setup
2012-12-04 11:10:33,633 - Finish: device setup
2012-12-04 11:10:33,723 - Start: build setup for rubygem-builder-3.0.0-1.src.rpm
2012-12-04 11:10:42,831 - Finish: build setup for rubygem-builder-3.0.0-1.src.rpm
2012-12-04 11:10:42,831 - Start: rpmbuild -bb rubygem-builder-3.0.0-1.src.rpm
2012-12-04 11:11:06,529 - Finish: rpmbuild -bb rubygem-builder-3.0.0-1.src.rpm
2012-12-04 11:11:06,612 - Finish: build phase for rubygem-builder-3.0.0-1.src.rpm
2012-12-04 11:11:06,612 - Finish: run
