2012-12-11 14:51:15,995 - Mock Version: 1.1.28
2012-12-11 14:51:15,997 - Start: unpacking root cache
2012-12-11 14:51:18,746 - Finish: unpacking root cache
2012-12-11 14:51:18,747 - Start: cleaning yum metadata
2012-12-11 14:51:18,778 - Finish: cleaning yum metadata
2012-12-11 14:51:18,787 - Start: device setup
2012-12-11 14:51:18,791 - Finish: device setup
2012-12-11 14:51:18,791 - Start: yum update
2012-12-11 14:51:37,000 - Finish: yum update
2012-12-11 14:51:37,839 - Finish: lock buildroot
2012-12-11 14:51:37,839 - Finish: chroot init
2012-12-11 14:51:37,943 - Start: build phase for graylog2-server-0.9.6p1-2.src.rpm
2012-12-11 14:51:37,943 - Start: device setup
2012-12-11 14:51:37,947 - Finish: device setup
2012-12-11 14:51:38,043 - Start: build setup for graylog2-server-0.9.6p1-2.src.rpm
2012-12-11 14:51:41,327 - Finish: build setup for graylog2-server-0.9.6p1-2.src.rpm
2012-12-11 14:51:41,328 - Start: rpmbuild -bb graylog2-server-0.9.6p1-2.src.rpm
2012-12-11 14:51:44,056 - Finish: rpmbuild -bb graylog2-server-0.9.6p1-2.src.rpm
2012-12-11 14:51:44,144 - Finish: build phase for graylog2-server-0.9.6p1-2.src.rpm
2012-12-11 14:51:44,145 - Finish: run
