2012-12-03 15:18:02,429 - Mock Version: 1.1.28
2012-12-03 15:18:02,431 - Start: unpacking root cache
2012-12-03 15:18:04,833 - Finish: unpacking root cache
2012-12-03 15:18:04,834 - Start: cleaning yum metadata
2012-12-03 15:18:04,847 - Finish: cleaning yum metadata
2012-12-03 15:18:04,856 - Start: device setup
2012-12-03 15:18:04,860 - Finish: device setup
2012-12-03 15:18:04,860 - Start: yum update
2012-12-03 15:18:08,291 - Finish: yum update
2012-12-03 15:18:09,098 - Finish: lock buildroot
2012-12-03 15:18:09,099 - Finish: chroot init
2012-12-03 15:18:09,202 - Start: build phase for rubygem-ruby2ruby-1.2.4-2.src.rpm
2012-12-03 15:18:09,203 - Start: device setup
2012-12-03 15:18:09,207 - Finish: device setup
2012-12-03 15:18:09,300 - Start: build setup for rubygem-ruby2ruby-1.2.4-2.src.rpm
2012-12-03 15:18:26,322 - Finish: build setup for rubygem-ruby2ruby-1.2.4-2.src.rpm
2012-12-03 15:18:26,322 - Start: rpmbuild -bb rubygem-ruby2ruby-1.2.4-2.src.rpm
2012-12-03 15:18:32,551 - Finish: rpmbuild -bb rubygem-ruby2ruby-1.2.4-2.src.rpm
2012-12-03 15:18:32,641 - Finish: build phase for rubygem-ruby2ruby-1.2.4-2.src.rpm
2012-12-03 15:18:32,642 - Finish: run
