2014-01-21 18:06:52,586 - Mock Version: 1.1.34
2014-01-21 18:06:52,588 - Start: unpacking root cache
2014-01-21 18:06:55,052 - Finish: unpacking root cache
2014-01-21 18:06:55,053 - Start: cleaning yum metadata
2014-01-21 18:06:55,063 - Finish: cleaning yum metadata
2014-01-21 18:06:55,071 - Start: device setup
2014-01-21 18:06:55,075 - Finish: device setup
2014-01-21 18:06:55,075 - Start: yum update
2014-01-21 18:07:00,080 - Start: Outputting list of available packages
2014-01-21 18:07:06,571 - Finish: Outputting list of available packages
2014-01-21 18:07:06,572 - Finish: yum update
2014-01-21 18:07:07,383 - Finish: lock buildroot
2014-01-21 18:07:07,383 - Finish: chroot init
2014-01-21 18:07:07,503 - Start: build phase for apache-maven-3.0.3-1.src.rpm
2014-01-21 18:07:07,506 - Start: device setup
2014-01-21 18:07:07,511 - Finish: device setup
2014-01-21 18:07:07,585 - Start: build setup for apache-maven-3.0.3-1.src.rpm
2014-01-21 18:08:10,751 - Finish: build setup for apache-maven-3.0.3-1.src.rpm
2014-01-21 18:08:10,751 - Start: rpmbuild -bb apache-maven-3.0.3-1.src.rpm
2014-01-21 18:08:10,765 - Start: Outputting list of installed packages
2014-01-21 18:08:11,001 - Finish: Outputting list of installed packages
2014-01-21 18:08:12,125 - Finish: rpmbuild -bb apache-maven-3.0.3-1.src.rpm
2014-01-21 18:08:12,199 - Finish: build phase for apache-maven-3.0.3-1.src.rpm
2014-01-21 18:08:12,200 - Finish: run
