2013-04-11 16:38:50,949 - Mock Version: 1.1.30
2013-04-11 16:38:50,951 - Start: unpacking root cache
2013-04-11 16:38:53,550 - Finish: unpacking root cache
2013-04-11 16:38:53,551 - Start: cleaning yum metadata
2013-04-11 16:38:53,559 - Finish: cleaning yum metadata
2013-04-11 16:38:53,568 - Start: device setup
2013-04-11 16:38:53,573 - Finish: device setup
2013-04-11 16:38:53,573 - Start: yum update
2013-04-11 16:38:59,341 - Start: Outputting list of available packages
2013-04-11 16:39:05,067 - Finish: Outputting list of available packages
2013-04-11 16:39:05,067 - Finish: yum update
2013-04-11 16:39:05,852 - Finish: lock buildroot
2013-04-11 16:39:05,852 - Finish: chroot init
2013-04-11 16:39:05,962 - Start: build phase for mcollective-iptables-agent-3.0.1-1.src.rpm
2013-04-11 16:39:05,963 - Start: device setup
2013-04-11 16:39:05,967 - Finish: device setup
2013-04-11 16:39:06,058 - Start: build setup for mcollective-iptables-agent-3.0.1-1.src.rpm
2013-04-11 16:39:08,093 - Finish: build setup for mcollective-iptables-agent-3.0.1-1.src.rpm
2013-04-11 16:39:08,093 - Start: rpmbuild -bb mcollective-iptables-agent-3.0.1-1.src.rpm
2013-04-11 16:39:08,110 - Start: Outputting list of installed packages
2013-04-11 16:39:08,330 - Finish: Outputting list of installed packages
2013-04-11 16:39:08,511 - Finish: rpmbuild -bb mcollective-iptables-agent-3.0.1-1.src.rpm
2013-04-11 16:39:08,600 - Finish: build phase for mcollective-iptables-agent-3.0.1-1.src.rpm
2013-04-11 16:39:08,601 - Finish: run
