2013-09-16 13:28:08,907 - Mock Version: 1.1.33
2013-09-16 13:28:08,971 - Start: cleaning yum metadata
2013-09-16 13:28:09,153 - Finish: cleaning yum metadata
2013-09-16 13:28:09,163 - Start: device setup
2013-09-16 13:28:09,167 - Finish: device setup
2013-09-16 13:28:09,167 - Start: yum update
2013-09-16 13:31:46,161 - Start: Outputting list of available packages
2013-09-16 13:32:02,737 - Finish: Outputting list of available packages
2013-09-16 13:32:02,738 - Finish: yum update
2013-09-16 13:32:04,417 - Start: creating cache
2013-09-16 13:32:12,350 - Finish: creating cache
2013-09-16 13:32:12,430 - Finish: lock buildroot
2013-09-16 13:32:12,430 - Finish: chroot init
2013-09-16 13:32:12,550 - Start: build phase for facter-1.7.3-1.src.rpm
2013-09-16 13:32:12,550 - Start: device setup
2013-09-16 13:32:12,555 - Finish: device setup
2013-09-16 13:32:12,632 - Start: build setup for facter-1.7.3-1.src.rpm
2013-09-16 13:32:27,427 - Finish: build setup for facter-1.7.3-1.src.rpm
2013-09-16 13:32:27,428 - Start: rpmbuild -bb facter-1.7.3-1.src.rpm
2013-09-16 13:32:27,597 - Start: Outputting list of installed packages
2013-09-16 13:32:27,815 - Finish: Outputting list of installed packages
2013-09-16 13:32:28,316 - Finish: rpmbuild -bb facter-1.7.3-1.src.rpm
2013-09-16 13:32:28,384 - Finish: build phase for facter-1.7.3-1.src.rpm
2013-09-16 13:32:28,385 - Finish: run
