2013-11-05 11:46:17,942 - Mock Version: 1.1.34
2013-11-05 11:46:17,944 - Start: unpacking root cache
2013-11-05 11:46:20,467 - Finish: unpacking root cache
2013-11-05 11:46:20,467 - Start: cleaning yum metadata
2013-11-05 11:46:20,474 - Finish: cleaning yum metadata
2013-11-05 11:46:20,482 - Start: device setup
2013-11-05 11:46:20,486 - Finish: device setup
2013-11-05 11:46:20,486 - Start: yum update
2013-11-05 11:46:31,846 - Start: Outputting list of available packages
2013-11-05 11:46:39,203 - Finish: Outputting list of available packages
2013-11-05 11:46:39,203 - Finish: yum update
2013-11-05 11:46:39,994 - Finish: lock buildroot
2013-11-05 11:46:39,994 - Finish: chroot init
2013-11-05 11:46:40,114 - Start: build phase for php-pecl-geoip-1.0.8-3.remi.5.src.rpm
2013-11-05 11:46:40,114 - Start: device setup
2013-11-05 11:46:40,118 - Finish: device setup
2013-11-05 11:46:40,194 - Start: build setup for php-pecl-geoip-1.0.8-3.remi.5.src.rpm
2013-11-05 11:47:01,945 - Finish: build setup for php-pecl-geoip-1.0.8-3.remi.5.src.rpm
2013-11-05 11:47:01,945 - Start: rpmbuild -bb php-pecl-geoip-1.0.8-3.remi.5.src.rpm
2013-11-05 11:47:01,958 - Start: Outputting list of installed packages
2013-11-05 11:47:02,185 - Finish: Outputting list of installed packages
2013-11-05 11:47:12,378 - Finish: rpmbuild -bb php-pecl-geoip-1.0.8-3.remi.5.src.rpm
2013-11-05 11:47:12,454 - Finish: build phase for php-pecl-geoip-1.0.8-3.remi.5.src.rpm
2013-11-05 11:47:12,454 - Finish: run
