2013-04-05 11:28:54,869 - Mock Version: 1.1.30
2013-04-05 11:28:54,871 - Start: unpacking root cache
2013-04-05 11:28:57,391 - Finish: unpacking root cache
2013-04-05 11:28:57,392 - Start: cleaning yum metadata
2013-04-05 11:28:57,401 - Finish: cleaning yum metadata
2013-04-05 11:28:57,410 - Start: device setup
2013-04-05 11:28:57,414 - Finish: device setup
2013-04-05 11:28:57,414 - Start: yum update
2013-04-05 11:29:15,199 - Start: Outputting list of available packages
2013-04-05 11:29:31,822 - Finish: Outputting list of available packages
2013-04-05 11:29:31,822 - Finish: yum update
2013-04-05 11:29:33,052 - Finish: lock buildroot
2013-04-05 11:29:33,053 - Finish: chroot init
2013-04-05 11:29:33,162 - Start: build phase for rubygem-json-1.4.6-1.src.rpm
2013-04-05 11:29:33,162 - Start: device setup
2013-04-05 11:29:33,167 - Finish: device setup
2013-04-05 11:29:33,258 - Start: build setup for rubygem-json-1.4.6-1.src.rpm
2013-04-05 11:29:43,704 - Finish: build setup for rubygem-json-1.4.6-1.src.rpm
2013-04-05 11:29:43,704 - Start: rpmbuild -bb rubygem-json-1.4.6-1.src.rpm
2013-04-05 11:29:43,721 - Start: Outputting list of installed packages
2013-04-05 11:29:43,948 - Finish: Outputting list of installed packages
2013-04-05 11:29:54,138 - Finish: rpmbuild -bb rubygem-json-1.4.6-1.src.rpm
2013-04-05 11:29:54,226 - Finish: build phase for rubygem-json-1.4.6-1.src.rpm
2013-04-05 11:29:54,227 - Finish: run
