2013-04-11 16:43:48,145 - Mock Version: 1.1.30
2013-04-11 16:43:48,147 - Start: unpacking root cache
2013-04-11 16:43:50,670 - Finish: unpacking root cache
2013-04-11 16:43:50,671 - Start: cleaning yum metadata
2013-04-11 16:43:50,678 - Finish: cleaning yum metadata
2013-04-11 16:43:50,687 - Start: device setup
2013-04-11 16:43:50,691 - Finish: device setup
2013-04-11 16:43:50,691 - Start: yum update
2013-04-11 16:43:57,174 - Start: Outputting list of available packages
2013-04-11 16:44:03,478 - Finish: Outputting list of available packages
2013-04-11 16:44:03,479 - Finish: yum update
2013-04-11 16:44:04,258 - Finish: lock buildroot
2013-04-11 16:44:04,259 - Finish: chroot init
2013-04-11 16:44:04,374 - Start: build phase for mcollective-nrpe-client-3.0.2-1.src.rpm
2013-04-11 16:44:04,374 - Start: device setup
2013-04-11 16:44:04,380 - Finish: device setup
2013-04-11 16:44:04,468 - Start: build setup for mcollective-nrpe-client-3.0.2-1.src.rpm
2013-04-11 16:44:06,475 - Finish: build setup for mcollective-nrpe-client-3.0.2-1.src.rpm
2013-04-11 16:44:06,475 - Start: rpmbuild -bb mcollective-nrpe-client-3.0.2-1.src.rpm
2013-04-11 16:44:06,492 - Start: Outputting list of installed packages
2013-04-11 16:44:06,712 - Finish: Outputting list of installed packages
2013-04-11 16:44:06,901 - Finish: rpmbuild -bb mcollective-nrpe-client-3.0.2-1.src.rpm
2013-04-11 16:44:06,988 - Finish: build phase for mcollective-nrpe-client-3.0.2-1.src.rpm
2013-04-11 16:44:06,989 - Finish: run
