2013-04-24 13:56:38,988 - Mock Version: 1.1.31
2013-04-24 13:56:38,989 - Start: unpacking root cache
2013-04-24 13:56:41,712 - Finish: unpacking root cache
2013-04-24 13:56:41,716 - Start: cleaning yum metadata
2013-04-24 13:56:41,730 - Finish: cleaning yum metadata
2013-04-24 13:56:41,740 - Start: device setup
2013-04-24 13:56:41,744 - Finish: device setup
2013-04-24 13:56:41,744 - Start: yum update
2013-04-24 13:56:46,222 - Start: Outputting list of available packages
2013-04-24 13:56:55,221 - Finish: Outputting list of available packages
2013-04-24 13:56:55,222 - Finish: yum update
2013-04-24 13:56:56,045 - Finish: lock buildroot
2013-04-24 13:56:56,045 - Finish: chroot init
2013-04-24 13:56:56,159 - Start: build phase for sha2-1.0.1-3.src.rpm
2013-04-24 13:56:56,159 - Start: device setup
2013-04-24 13:56:56,164 - Finish: device setup
2013-04-24 13:56:56,260 - Start: build setup for sha2-1.0.1-3.src.rpm
2013-04-24 13:56:58,752 - Finish: build setup for sha2-1.0.1-3.src.rpm
2013-04-24 13:56:58,752 - Start: rpmbuild -bb sha2-1.0.1-3.src.rpm
2013-04-24 13:56:58,770 - Start: Outputting list of installed packages
2013-04-24 13:56:58,990 - Finish: Outputting list of installed packages
2013-04-24 13:57:00,034 - Finish: rpmbuild -bb sha2-1.0.1-3.src.rpm
2013-04-24 13:57:00,121 - Finish: build phase for sha2-1.0.1-3.src.rpm
2013-04-24 13:57:00,122 - Finish: run
