2012-12-03 15:23:36,997 - Mock Version: 1.1.28
2012-12-03 15:23:36,999 - Start: unpacking root cache
2012-12-03 15:23:39,352 - Finish: unpacking root cache
2012-12-03 15:23:39,353 - Start: cleaning yum metadata
2012-12-03 15:23:39,366 - Finish: cleaning yum metadata
2012-12-03 15:23:39,375 - Start: device setup
2012-12-03 15:23:39,379 - Finish: device setup
2012-12-03 15:23:39,379 - Start: yum update
2012-12-03 15:23:42,567 - Finish: yum update
2012-12-03 15:23:43,365 - Finish: lock buildroot
2012-12-03 15:23:43,365 - Finish: chroot init
2012-12-03 15:23:43,471 - Start: build phase for rubygem-sexp_processor-3.0.4-1.src.rpm
2012-12-03 15:23:43,471 - Start: device setup
2012-12-03 15:23:43,476 - Finish: device setup
2012-12-03 15:23:43,567 - Start: build setup for rubygem-sexp_processor-3.0.4-1.src.rpm
2012-12-03 15:23:55,489 - Finish: build setup for rubygem-sexp_processor-3.0.4-1.src.rpm
2012-12-03 15:23:55,492 - Start: rpmbuild -bb rubygem-sexp_processor-3.0.4-1.src.rpm
2012-12-03 15:23:57,470 - Finish: rpmbuild -bb rubygem-sexp_processor-3.0.4-1.src.rpm
2012-12-03 15:23:57,564 - Finish: build phase for rubygem-sexp_processor-3.0.4-1.src.rpm
2012-12-03 15:23:57,565 - Finish: run
