2014-01-23 12:27:38,823 - Mock Version: 1.1.34
2014-01-23 12:27:38,825 - Start: unpacking root cache
2014-01-23 12:27:41,341 - Finish: unpacking root cache
2014-01-23 12:27:41,342 - Start: cleaning yum metadata
2014-01-23 12:27:41,354 - Finish: cleaning yum metadata
2014-01-23 12:27:41,364 - Start: device setup
2014-01-23 12:27:41,368 - Finish: device setup
2014-01-23 12:27:41,368 - Start: yum update
2014-01-23 12:27:52,830 - Start: Outputting list of available packages
2014-01-23 12:28:14,605 - Finish: Outputting list of available packages
2014-01-23 12:28:14,605 - Finish: yum update
2014-01-23 12:28:15,478 - Finish: lock buildroot
2014-01-23 12:28:15,478 - Finish: chroot init
2014-01-23 12:28:15,597 - Start: build phase for mosh-1.2.4-1.src.rpm
2014-01-23 12:28:15,597 - Start: device setup
2014-01-23 12:28:15,602 - Finish: device setup
2014-01-23 12:28:15,679 - Start: build setup for mosh-1.2.4-1.src.rpm
2014-01-23 12:28:29,098 - Finish: build setup for mosh-1.2.4-1.src.rpm
2014-01-23 12:28:29,102 - Start: rpmbuild -bb mosh-1.2.4-1.src.rpm
2014-01-23 12:28:29,116 - Start: Outputting list of installed packages
2014-01-23 12:28:29,349 - Finish: Outputting list of installed packages
2014-01-23 12:28:51,138 - Finish: rpmbuild -bb mosh-1.2.4-1.src.rpm
2014-01-23 12:28:51,213 - Finish: build phase for mosh-1.2.4-1.src.rpm
2014-01-23 12:28:51,214 - Finish: run
